LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna IP Rate,Aetna OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,AllWell IP Rate,AllWell OP Rate,BC Blue Select IP Rate,BC Blue Select OP Rate,BC Health Options IP Rate,BC Health Options OP Rate,BC Network Blue IP Rate,BC Network Blue OP Rate,BC PPO IP Rate,BC PPO OP Rate,BC Traditional IP Rate,BC Traditional OP Rate,BC Medicare HMO IP Rate,BC Medicare HMO OP Rate,Beechstreet Commercial IP Rate,Beechstreet Commercial OP Rate,Care Plus Health Plans IP Rate,Care Plus Health Plans OP Rate,Cigna IP Rate,Cigna OP Rate,Cigna MCR Access IP Rate,Cigna MCR Access OP Rate,Clear Health Alliance IP Rate,Clear Health Alliance OP Rate,Devoted Health IP Rate,Devoted Health OP Rate,Freedom Health Plan IP Rate,Freedom Health Plan OP Rate,Humana IP Rate,Humana OP Rate,Humana Medicaid IP Rate,Humana Medicaid OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,Hygeia Corporation IP Rate,Hygeia Corporation OP Rate,Multiplan IP Rate,Multiplan OP Rate,PHCS IP Rate,PHCS OP Rate,Prestige Health Choice IP Rate,Prestige Health Choice OP Rate,Select Specialty Hospital IP Rate,Select Specialty Hospital OP Rate,Truli Health Plan IP Rate,Truli Health Plan OP Rate,Sunshine State Health Plan IP Rate,Sunshine State Health Plan OP Rate,UHC IP Rate,UHC OP Rate,UHC MCR ADV IP Rate,UHC MCR ADV OP Rate,Ultimate Health Plan IP Rate,Ultimate Health Plan OP Rate,United Healthcare Medicaid IP Rate,United Healthcare Medicaid OP Rate,WellCare Medicaid IP Rate,WellCare Medicaid OP Rate,WellCare Medicare IP Rate,WellCare Medicare OP Rate,Wellcare Staywell Medicaid IP Rate,Wellcare Staywell Medicaid OP Rate,WellPath IP Rate,WellPath OP Rate
CDM,60304103,VIP CVU,,,,,110,,"$1,104.00",$607.20,$496.80,"$5,953.33",$728.64,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$883.20,,See DRG Rates,,$728.64,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$496.80,,,,See DRG Rates,,,,$883.20,,$883.20,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60253125,VIP NEURO MEDICAL,,,,,110,,"$1,104.00",$607.20,$496.80,"$5,953.33",$728.64,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$883.20,,See DRG Rates,,$728.64,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$496.80,,,,See DRG Rates,,,,$883.20,,$883.20,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,67201700,SBU PRIVATE,,,,,114,,"$1,660.00",$913.00,$747.00,"$1,585.00","$1,095.60",,See DRG Rates,,See DRG Rates,,"$1,050.00",,"$1,050.00",,"$1,050.00",,"$1,050.00",,"$1,050.00",,See DRG Rates,,"$1,328.00",,See DRG Rates,,"$1,095.60",,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$747.00,,,,See DRG Rates,,,,"$1,328.00",,"$1,328.00",,,,See DRG Rates,,,,,,,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,64203000,V REHAB PRIVATE ROOM,,,,,118,,"$1,673.00",$920.15,$752.85,"$5,953.33","$1,104.18",,See DRG Rates,,See DRG Rates,,"$1,050.00",,"$1,050.00",,"$1,050.00",,"$1,050.00",,"$1,050.00",,See DRG Rates,,"$1,338.40",,See DRG Rates,,"$1,104.18",,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$752.85,,,,See DRG Rates,,,,"$1,338.40",,"$1,338.40",,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60292400,DAILY ROOM CARDIAC MEDICAL,,,,,120,,"$1,004.00",$552.20,$451.80,"$5,953.33",$662.64,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$803.20,,See DRG Rates,,$662.64,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$451.80,,,,See DRG Rates,,,,$803.20,,$803.20,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60292450,SEMI-PRIVATE CARDIAC MEDICAL,,,,,120,,"$1,004.00",$552.20,$451.80,"$5,953.33",$662.64,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$803.20,,See DRG Rates,,$662.64,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$451.80,,,,See DRG Rates,,,,$803.20,,$803.20,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60211304,1NW DAILY ROOM OBS,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60211305,1NW SEMIPRIVATE OBS,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60353501,2ET DAILY ROOM,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60502104,2N DAILY ROOM,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
